prefix,destination,rate,rateOffPeak,rateWeekend,connectCharge
44844600,UK SC004 3ppm,0.075,0.075,0.075,0
44844606,UK SC004 3ppm,0.075,0.075,0.075,0
44844614,UK SC004 3ppm,0.075,0.075,0.075,0
44844619,UK SC004 3ppm,0.075,0.075,0.075,0
44844622,UK SC004 3ppm,0.075,0.075,0.075,0
44844624,UK SC004 3ppm,0.075,0.075,0.075,0
44844637,UK SC004 3ppm,0.075,0.075,0.075,0
44844671,UK SC004 3ppm,0.075,0.075,0.075,0
44844707,UK SC004 3ppm,0.075,0.075,0.075,0
44844720,UK SC004 3ppm,0.075,0.075,0.075,0
44844741,UK SC004 3ppm,0.075,0.075,0.075,0
44844742,UK SC004 3ppm,0.075,0.075,0.075,0
44844744,UK SC004 3ppm,0.075,0.075,0.075,0
44844748,UK SC004 3ppm,0.075,0.075,0.075,0
44844750,UK SC004 3ppm,0.075,0.075,0.075,0
44844754,UK SC004 3ppm,0.075,0.075,0.075,0
44844759,UK SC004 3ppm,0.075,0.075,0.075,0
44844790,UK SC004 3ppm,0.075,0.075,0.075,0
44844791,UK SC004 3ppm,0.075,0.075,0.075,0
44844792,UK SC004 3ppm,0.075,0.075,0.075,0
44844798,UK SC004 3ppm,0.075,0.075,0.075,0
44844799,UK SC004 3ppm,0.075,0.075,0.075,0
44844830,UK SC004 3ppm,0.075,0.075,0.075,0
44844831,UK SC004 3ppm,0.075,0.075,0.075,0
44844833,UK SC004 3ppm,0.075,0.075,0.075,0
44844836,UK SC004 3ppm,0.075,0.075,0.075,0
44844860,UK SC004 3ppm,0.075,0.075,0.075,0
44844898,UK SC004 3ppm,0.075,0.075,0.075,0
44844910,UK SC004 3ppm,0.075,0.075,0.075,0
44844911,UK SC004 3ppm,0.075,0.075,0.075,0
44844915,UK SC004 3ppm,0.075,0.075,0.075,0
44844916,UK SC004 3ppm,0.075,0.075,0.075,0
44844918,UK SC004 3ppm,0.075,0.075,0.075,0
44844930,UK SC004 3ppm,0.075,0.075,0.075,0
44844933,UK SC004 3ppm,0.075,0.075,0.075,0
44844934,UK SC004 3ppm,0.075,0.075,0.075,0
44844960,UK SC004 3ppm,0.075,0.075,0.075,0
44844961,UK SC004 3ppm,0.075,0.075,0.075,0
44844966,UK SC004 3ppm,0.075,0.075,0.075,0
44844969,UK SC004 3ppm,0.075,0.075,0.075,0
44844972,UK SC004 3ppm,0.075,0.075,0.075,0
44844985,UK SC004 3ppm,0.075,0.075,0.075,0
44844986,UK SC004 3ppm,0.075,0.075,0.075,0
44844989,UK SC004 3ppm,0.075,0.075,0.075,0
44845005,UK SC004 3ppm,0.075,0.075,0.075,0
44845013,UK SC004 3ppm,0.075,0.075,0.075,0
44845021,UK SC004 3ppm,0.075,0.075,0.075,0
44845036,UK SC004 3ppm,0.075,0.075,0.075,0
44845060,UK SC004 3ppm,0.075,0.075,0.075,0
44845061,UK SC004 3ppm,0.075,0.075,0.075,0
44845062,UK SC004 3ppm,0.075,0.075,0.075,0
44845063,UK SC004 3ppm,0.075,0.075,0.075,0
44845064,UK SC004 3ppm,0.075,0.075,0.075,0
44845099,UK SC004 3ppm,0.075,0.075,0.075,0
44845130,UK SC004 3ppm,0.075,0.075,0.075,0
44845135,UK SC004 3ppm,0.075,0.075,0.075,0
44845136,UK SC004 3ppm,0.075,0.075,0.075,0
44845153,UK SC004 3ppm,0.075,0.075,0.075,0
44845172,UK SC004 3ppm,0.075,0.075,0.075,0
44845179,UK SC004 3ppm,0.075,0.075,0.075,0
44845184,UK SC004 3ppm,0.075,0.075,0.075,0
44845189,UK SC004 3ppm,0.075,0.075,0.075,0
44845194,UK SC004 3ppm,0.075,0.075,0.075,0
44845195,UK SC004 3ppm,0.075,0.075,0.075,0
44845199,UK SC004 3ppm,0.075,0.075,0.075,0
44845217,UK SC004 3ppm,0.075,0.075,0.075,0
44845219,UK SC004 3ppm,0.075,0.075,0.075,0
44845223,UK SC004 3ppm,0.075,0.075,0.075,0
44845229,UK SC004 3ppm,0.075,0.075,0.075,0
44845231,UK SC004 3ppm,0.075,0.075,0.075,0
44845238,UK SC004 3ppm,0.075,0.075,0.075,0
44845239,UK SC004 3ppm,0.075,0.075,0.075,0
44845249,UK SC004 3ppm,0.075,0.075,0.075,0
44845250,UK SC004 3ppm,0.075,0.075,0.075,0
44845253,UK SC004 3ppm,0.075,0.075,0.075,0
44845261,UK SC004 3ppm,0.075,0.075,0.075,0
44845263,UK SC004 3ppm,0.075,0.075,0.075,0
44845267,UK SC004 3ppm,0.075,0.075,0.075,0
44845291,UK SC004 3ppm,0.075,0.075,0.075,0
44845293,UK SC004 3ppm,0.075,0.075,0.075,0
44845296,UK SC004 3ppm,0.075,0.075,0.075,0
44845313,UK SC004 3ppm,0.075,0.075,0.075,0
44845330,UK SC004 3ppm,0.075,0.075,0.075,0
44845333,UK SC004 3ppm,0.075,0.075,0.075,0
44845334,UK SC004 3ppm,0.075,0.075,0.075,0
44845337,UK SC004 3ppm,0.075,0.075,0.075,0
44845338,UK SC004 3ppm,0.075,0.075,0.075,0
44845340,UK SC004 3ppm,0.075,0.075,0.075,0
44845343,UK SC004 3ppm,0.075,0.075,0.075,0
44845344,UK SC004 3ppm,0.075,0.075,0.075,0
44845345,UK SC004 3ppm,0.075,0.075,0.075,0
44845347,UK SC004 3ppm,0.075,0.075,0.075,0
44845362,UK SC004 3ppm,0.075,0.075,0.075,0
44845365,UK SC004 3ppm,0.075,0.075,0.075,0
44845368,UK SC004 3ppm,0.075,0.075,0.075,0
44845371,UK SC004 3ppm,0.075,0.075,0.075,0
44845372,UK SC004 3ppm,0.075,0.075,0.075,0
44845373,UK SC004 3ppm,0.075,0.075,0.075,0
44845375,UK SC004 3ppm,0.075,0.075,0.075,0
44845376,UK SC004 3ppm,0.075,0.075,0.075,0
44845389,UK SC004 3ppm,0.075,0.075,0.075,0
44845402,UK SC004 3ppm,0.075,0.075,0.075,0
44845408,UK SC004 3ppm,0.075,0.075,0.075,0
44845413,UK SC004 3ppm,0.075,0.075,0.075,0
44845422,UK SC004 3ppm,0.075,0.075,0.075,0
44845425,UK SC004 3ppm,0.075,0.075,0.075,0
44845431,UK SC004 3ppm,0.075,0.075,0.075,0
44845437,UK SC004 3ppm,0.075,0.075,0.075,0
44845451,UK SC004 3ppm,0.075,0.075,0.075,0
44845456,UK SC004 3ppm,0.075,0.075,0.075,0
44845458,UK SC004 3ppm,0.075,0.075,0.075,0
44845465,UK SC004 3ppm,0.075,0.075,0.075,0
44845478,UK SC004 3ppm,0.075,0.075,0.075,0
44845481,UK SC004 3ppm,0.075,0.075,0.075,0
44845491,UK SC004 3ppm,0.075,0.075,0.075,0
44845494,UK SC004 3ppm,0.075,0.075,0.075,0
44845507,UK SC004 3ppm,0.075,0.075,0.075,0
44845524,UK SC004 3ppm,0.075,0.075,0.075,0
44845526,UK SC004 3ppm,0.075,0.075,0.075,0
44845531,UK SC004 3ppm,0.075,0.075,0.075,0
44845543,UK SC004 3ppm,0.075,0.075,0.075,0
44845547,UK SC004 3ppm,0.075,0.075,0.075,0
44845550,UK SC004 3ppm,0.075,0.075,0.075,0
44845551,UK SC004 3ppm,0.075,0.075,0.075,0
44845552,UK SC004 3ppm,0.075,0.075,0.075,0
44845570,UK SC004 3ppm,0.075,0.075,0.075,0
44845599,UK SC004 3ppm,0.075,0.075,0.075,0
44845612,UK SC004 3ppm,0.075,0.075,0.075,0
44845618,UK SC004 3ppm,0.075,0.075,0.075,0
44845620,UK SC004 3ppm,0.075,0.075,0.075,0
44845626,UK SC004 3ppm,0.075,0.075,0.075,0
44845630,UK SC004 3ppm,0.075,0.075,0.075,0
44845631,UK SC004 3ppm,0.075,0.075,0.075,0
44845632,UK SC004 3ppm,0.075,0.075,0.075,0
44845637,UK SC004 3ppm,0.075,0.075,0.075,0
44845639,UK SC004 3ppm,0.075,0.075,0.075,0
44845654,UK SC004 3ppm,0.075,0.075,0.075,0
44845655,UK SC004 3ppm,0.075,0.075,0.075,0
44845658,UK SC004 3ppm,0.075,0.075,0.075,0
44845659,UK SC004 3ppm,0.075,0.075,0.075,0
44845660,UK SC004 3ppm,0.075,0.075,0.075,0
44845661,UK SC004 3ppm,0.075,0.075,0.075,0
44845662,UK SC004 3ppm,0.075,0.075,0.075,0
44845663,UK SC004 3ppm,0.075,0.075,0.075,0
44845664,UK SC004 3ppm,0.075,0.075,0.075,0
44845665,UK SC004 3ppm,0.075,0.075,0.075,0
44845666,UK SC004 3ppm,0.075,0.075,0.075,0
44845667,UK SC004 3ppm,0.075,0.075,0.075,0
44845668,UK SC004 3ppm,0.075,0.075,0.075,0
44845669,UK SC004 3ppm,0.075,0.075,0.075,0
44845683,UK SC004 3ppm,0.075,0.075,0.075,0
44845688,UK SC004 3ppm,0.075,0.075,0.075,0
44845693,UK SC004 3ppm,0.075,0.075,0.075,0
44845695,UK SC004 3ppm,0.075,0.075,0.075,0
44845803,UK SC004 3ppm,0.075,0.075,0.075,0
44845806,UK SC004 3ppm,0.075,0.075,0.075,0
44845809,UK SC004 3ppm,0.075,0.075,0.075,0
44845815,UK SC004 3ppm,0.075,0.075,0.075,0
44845818,UK SC004 3ppm,0.075,0.075,0.075,0
44845832,UK SC004 3ppm,0.075,0.075,0.075,0
44845839,UK SC004 3ppm,0.075,0.075,0.075,0
44845851,UK SC004 3ppm,0.075,0.075,0.075,0
44845855,UK SC004 3ppm,0.075,0.075,0.075,0
44845856,UK SC004 3ppm,0.075,0.075,0.075,0
44845863,UK SC004 3ppm,0.075,0.075,0.075,0
44845866,UK SC004 3ppm,0.075,0.075,0.075,0
44870011,UK SC004 3ppm,0.075,0.075,0.075,0
44870025,UK SC004 3ppm,0.075,0.075,0.075,0
44870029,UK SC004 3ppm,0.075,0.075,0.075,0
44870032,UK SC004 3ppm,0.075,0.075,0.075,0
44870035,UK SC004 3ppm,0.075,0.075,0.075,0
44870038,UK SC004 3ppm,0.075,0.075,0.075,0
44870061,UK SC004 3ppm,0.075,0.075,0.075,0
44870066,UK SC004 3ppm,0.075,0.075,0.075,0
44870087,UK SC004 3ppm,0.075,0.075,0.075,0
44870098,UK SC004 3ppm,0.075,0.075,0.075,0
44870111,UK SC004 3ppm,0.075,0.075,0.075,0
44870112,UK SC004 3ppm,0.075,0.075,0.075,0
44870179,UK SC004 3ppm,0.075,0.075,0.075,0
44870189,UK SC004 3ppm,0.075,0.075,0.075,0
44870198,UK SC004 3ppm,0.075,0.075,0.075,0
44870220,UK SC004 3ppm,0.075,0.075,0.075,0
44870229,UK SC004 3ppm,0.075,0.075,0.075,0
44870232,UK SC004 3ppm,0.075,0.075,0.075,0
44870262,UK SC004 3ppm,0.075,0.075,0.075,0
44870365,UK SC004 3ppm,0.075,0.075,0.075,0
44870389,UK SC004 3ppm,0.075,0.075,0.075,0
44870420,UK SC004 3ppm,0.075,0.075,0.075,0
44870421,UK SC004 3ppm,0.075,0.075,0.075,0
44870422,UK SC004 3ppm,0.075,0.075,0.075,0
44870423,UK SC004 3ppm,0.075,0.075,0.075,0
44870424,UK SC004 3ppm,0.075,0.075,0.075,0
44870425,UK SC004 3ppm,0.075,0.075,0.075,0
44870426,UK SC004 3ppm,0.075,0.075,0.075,0
44870427,UK SC004 3ppm,0.075,0.075,0.075,0
44870428,UK SC004 3ppm,0.075,0.075,0.075,0
44870429,UK SC004 3ppm,0.075,0.075,0.075,0
44870442,UK SC004 3ppm,0.075,0.075,0.075,0
44870443,UK SC004 3ppm,0.075,0.075,0.075,0
44870444,UK SC004 3ppm,0.075,0.075,0.075,0
44870458,UK SC004 3ppm,0.075,0.075,0.075,0
44870460,UK SC004 3ppm,0.075,0.075,0.075,0
44870475,UK SC004 3ppm,0.075,0.075,0.075,0
44870481,UK SC004 3ppm,0.075,0.075,0.075,0
44870499,UK SC004 3ppm,0.075,0.075,0.075,0
44870713,UK SC004 3ppm,0.075,0.075,0.075,0
44870714,UK SC004 3ppm,0.075,0.075,0.075,0
44870740,UK SC004 3ppm,0.075,0.075,0.075,0
44870741,UK SC004 3ppm,0.075,0.075,0.075,0
44870742,UK SC004 3ppm,0.075,0.075,0.075,0
44870743,UK SC004 3ppm,0.075,0.075,0.075,0
44870744,UK SC004 3ppm,0.075,0.075,0.075,0
44870745,UK SC004 3ppm,0.075,0.075,0.075,0
44870746,UK SC004 3ppm,0.075,0.075,0.075,0
44870747,UK SC004 3ppm,0.075,0.075,0.075,0
44870748,UK SC004 3ppm,0.075,0.075,0.075,0
44870749,UK SC004 3ppm,0.075,0.075,0.075,0
44870787,UK SC004 3ppm,0.075,0.075,0.075,0
44870794,UK SC004 3ppm,0.075,0.075,0.075,0
44870795,UK SC004 3ppm,0.075,0.075,0.075,0
44870800,UK SC004 3ppm,0.075,0.075,0.075,0
44870801,UK SC004 3ppm,0.075,0.075,0.075,0
44870867,UK SC004 3ppm,0.075,0.075,0.075,0
44870881,UK SC004 3ppm,0.075,0.075,0.075,0
44870944,UK SC004 3ppm,0.075,0.075,0.075,0
44870950,UK SC004 3ppm,0.075,0.075,0.075,0
44870975,UK SC004 3ppm,0.075,0.075,0.075,0
44870980,UK SC004 3ppm,0.075,0.075,0.075,0
44870981,UK SC004 3ppm,0.075,0.075,0.075,0
44870982,UK SC004 3ppm,0.075,0.075,0.075,0
44870983,UK SC004 3ppm,0.075,0.075,0.075,0
44870984,UK SC004 3ppm,0.075,0.075,0.075,0
44870985,UK SC004 3ppm,0.075,0.075,0.075,0
44870986,UK SC004 3ppm,0.075,0.075,0.075,0
44870987,UK SC004 3ppm,0.075,0.075,0.075,0
44870988,UK SC004 3ppm,0.075,0.075,0.075,0
44870989,UK SC004 3ppm,0.075,0.075,0.075,0
44870990,UK SC004 3ppm,0.075,0.075,0.075,0
44870991,UK SC004 3ppm,0.075,0.075,0.075,0
44870992,UK SC004 3ppm,0.075,0.075,0.075,0
44870993,UK SC004 3ppm,0.075,0.075,0.075,0
44870994,UK SC004 3ppm,0.075,0.075,0.075,0
44870996,UK SC004 3ppm,0.075,0.075,0.075,0
44870999,UK SC004 3ppm,0.075,0.075,0.075,0
44903245,UK SC004 3ppm,0.075,0.075,0.075,0
44906231,UK SC004 3ppm,0.075,0.075,0.075,0
44906518,UK SC004 3ppm,0.075,0.075,0.075,0
44907503,UK SC004 3ppm,0.075,0.075,0.075,0
44911515,UK SC004 3ppm,0.075,0.075,0.075,0
44983098,UK SC004 3ppm,0.075,0.075,0.075,0
448440009,UK SC004 3ppm,0.075,0.075,0.075,0
448440400,UK SC004 3ppm,0.075,0.075,0.075,0
448440433,UK SC004 3ppm,0.075,0.075,0.075,0
448440447,UK SC004 3ppm,0.075,0.075,0.075,0
448440913,UK SC004 3ppm,0.075,0.075,0.075,0
448440923,UK SC004 3ppm,0.075,0.075,0.075,0
448440946,UK SC004 3ppm,0.075,0.075,0.075,0
448456118,UK SC004 3ppm,0.075,0.075,0.075,0
44843010,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843011,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843026,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843028,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843101,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843113,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843119,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843126,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843139,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843171,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843173,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843183,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843213,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843229,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843240,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843244,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843248,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843288,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843298,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843303,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843304,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843311,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843312,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843324,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843325,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843326,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843345,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843351,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843360,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843388,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843396,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843406,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843407,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843421,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843424,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843439,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843458,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843461,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843485,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843492,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843501,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843512,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843519,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843551,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843559,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843565,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843574,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843578,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843585,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843600,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843606,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843629,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843644,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843657,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843663,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843664,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843665,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843679,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843697,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843710,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843721,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843726,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843768,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843776,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843814,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843824,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843841,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843842,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843847,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843868,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843873,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843913,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843987,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44843993,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844215,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844236,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844240,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844252,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844253,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844260,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844299,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844312,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844313,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844315,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844319,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844323,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844325,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844329,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844331,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844345,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844366,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844367,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844394,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844397,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844420,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844424,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844425,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844428,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844430,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844456,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844463,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844515,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844518,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844520,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844523,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844526,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844528,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844534,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844535,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844538,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844584,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844590,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844593,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844598,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844599,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844611,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844612,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844629,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844636,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844678,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844704,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844706,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844709,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844710,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844711,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844719,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844727,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844731,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844733,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844734,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844743,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844765,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844773,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844793,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844823,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844838,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844853,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844890,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844891,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844892,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844893,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844900,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844912,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844921,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844927,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844936,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844937,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844939,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844944,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844946,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844949,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844955,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844965,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844976,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844978,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844984,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44844988,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845006,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845023,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845024,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845031,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845040,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845131,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845160,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845167,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845174,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845188,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845192,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845210,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845251,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845264,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845286,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845292,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845295,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845311,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845433,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845435,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845483,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845489,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845492,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845516,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845529,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845546,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845588,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845629,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845633,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845687,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845801,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845870,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44845893,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44870009,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44870334,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44870612,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44872156,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44872228,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44900191,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44901327,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44903246,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44904905,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44905910,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44907606,UK SC005 4ppm,0.0833,0.0833,0.0833,0
44908480,UK SC005 4ppm,0.0833,0.0833,0.0833,0
